

Daniel Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137451
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Best
Gender	Male
Abode	Brownlow Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1830
Occupation (As Documented)	Boot & Shoe Maker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Notes	P
Register	Baptisms 1830 - 1831, Page 266, Entry 2121
Source	LDS Film 93878
Parent Of	George Alfred Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137451&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137451&Relationship=2ndParent



