

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118766
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Oldham Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1826
Occupation (As Documented)	Marble mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1825 - 1826, Page 251, Entry 2001
Source	LDS 1656419
Parent Of	Mary Anne Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118766&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118766&Relationship=2ndParent



