

William Solmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050064
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Solmon
Gender	Male
Abode	Rigby Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1799
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	11 Aug 1799
Register	Baptisms 1769 - 1812, Page 51, Entry 13
Source	LDS 1656373
Parent Of	Martha Solmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050064&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050064&Relationship=2ndParent



