

Matthew Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182102
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hill
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1844
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1843 - 1844, Page 301, Entry 2401
Source	LDS Film 93884
Parent Of	Matthew Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182102&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182102&Relationship=2ndParent



