

William H. White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	H.
Surname	White
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Feb 1859
Witnesses	William H. White; Martha Hughes, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 36, Entry 71
Source	LDS Film 1656375
Witnessed Marriage Of	Daniel Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044375&Relationship=Groom
Witnessed Marriage Of	Jane Blackbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044375&Relationship=Bride



