

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035124
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Jones, (X); Jane Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 374, Entry 1120
Source	LDS Film 94018
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035124&Relationship=Witness_1
Witnessed By	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035124&Relationship=Witness_2
Married To	Rachel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035124&Relationship=Bride



