

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Aug 1847
Witnesses	Richard Ball; Frances Ball
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 160, Entry 5
Source	LDS Film 396378
Witnessed By	Richard Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121880&Relationship=Witness_1
Witnessed By	Frances Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121880&Relationship=Witness_2
Married To	Ann Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121880&Relationship=Bride



