

James Hibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035116
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hibbs
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1836
Witnesses	James Hibbs; Ann Agnes Graham
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 371, Entry 1112
Source	LDS Film 94018
Witnessed Marriage Of	James Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035116&Relationship=Groom
Witnessed Marriage Of	Catherine Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035116&Relationship=Bride



