

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Barter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 397, Entry 3170
Source	LDS Film 1656421
Parent	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151820&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151820&Relationship=2ndParent



