

Martha Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122807
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Edwards
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Frederick Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1827
Register	Baptisms 1826 - 1827, Page 262, Entry 2091
Source	LDS Film 1656419
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122807&Relationship=Baptised
Married To	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122807&Relationship=1stParent



