

Cornelius Kington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021418
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Kington
Gender	Male
Abode	Tythe barn street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 296
Source	LDS Film 93833
Parent Of	William Kington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021418&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021418&Relationship=2ndParent



