

Joseph Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130242
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rigby
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Aug 1848
Witnesses	Wm. K. Tyrer; Joseph Rigby; Martha Rigby
Marriage Type	Licence
Marrying Minister	J. Jones
Register	Marriages 1845 - 1848, Page 229, Entry 458
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Singlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130242&Relationship=Groom
Witnessed Marriage Of	Matilda Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130242&Relationship=Bride



