

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058096
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 249, Entry 747
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Bryden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058096&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hankerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058096&Relationship=Bride



