

Dickinson Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050343
First Name (With Contractions)	Dickinson
First Name (Without Contractions)	Dickinson
Surname	Worsley
Gender	Unknown
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Apr 1797
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 9, Entry 2599
Source	LDS Film 1656150
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050343&Relationship=Witness_1
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050343&Relationship=Witness_2
Married To	Martha Mollineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050343&Relationship=Bride



