

John Finley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finley
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	8 Apr 1790
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 45, Entry 6
Source	LDS Film 1546062
Parent	Robert Finley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090895&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090895&Relationship=2ndParent



