

Richard Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021845
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dewhurst
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1769
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 70, Entry 19
Source	LDS Film 1656377
Parent Of	Law. Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021845&Relationship=Deceased



