

John Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Partington
Gender	Male
Abode	Bevington St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1846 - 1847, Page 339, Entry 2710
Source	LDS Film 93885
Parent Of	Mary Ashton Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190622&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190622&Relationship=2ndParent



