

John Maikey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maikey
Gender	Male
Abode	Skelhorne St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Nov 1842
Register	Baptisms 1842 - 1843, Page 79, Entry 627
Source	LDS Film 93884
Parent Of	John Maikey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175861&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175861&Relationship=2ndParent



