

William Whiteman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whiteman
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Sep 1843
Witnesses	Elizabeth Hayes; William Whiteman
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 89, Entry 178
Source	LDS Film 1546290
Witnessed Marriage Of	Frederick John Whiteman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121279&Relationship=Groom
Witnessed Marriage Of	Fanny Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121279&Relationship=Bride



