

Richard Lobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302372
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lobb
Gender	Male
Abode	41 Cornwallis Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	9 Aug 1860
Register	Baptisms 1853 - 1874, Page 93, Entry 741
Source	LDS Film 1545923
Parent Of	Annie Mary Lobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302372&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302372&Relationship=2ndParent



