

John Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutherford
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1834, Page 10, Entry 934
Source	LDS Film 1068891
Married To	Alice Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030829&Relationship=Bride



