

Charles Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103967
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Christian
Gender	Male
Abode	Anson Terrace
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jan 1831
Notes	[Mother's name not stated]
Register	Burials 1830 - 1831, Page 51, Entry 3674
Source	LDS Film 560881
Parent Of	Richard S Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103967&Relationship=Deceased



