

Joseph Edward Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186014
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Edward
Surname	Banks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blucher St, Edgehill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 310, Entry 2479
Source	LDS Film 93884
Parent	Edward Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186014&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186014&Relationship=2ndParent



