

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046092
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Former/Maiden/Other Surname 1	Roberts
Gender	Female
Abode	Agnew court; father late of Pwllheley
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 May 1794
Date Of Child's Death	6 May 1794
Notes	[The mother:] who is now Wife of William Jones, of Agnew court, Cordwainer
Register	Burials 1794, Page 109, Entry 86
Source	LDS Film 93833
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046092&Relationship=Deceased



