

Joshua Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043359
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Fletcher
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Mar 1854
Witnesses	Joshua Fletcher, (X); Elizabeth Fletcher
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 2, Entry 3
Source	LDS Film 1656375
Witnessed Marriage Of	William Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043359&Relationship=Groom
Witnessed Marriage Of	Eliza Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043359&Relationship=Bride



