

Robert Balls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085288
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Balls
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1857
Witnesses	Robert Balls; Mary Eaden, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 206, Entry 412
Source	LDS Film 1656679
Witnessed Marriage Of	Alexander Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085288&Relationship=Groom
Witnessed Marriage Of	Elizabeth Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085288&Relationship=Bride



