

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Prussia Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Dec 1803
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Death	19 Dec 1803
Age At Death	53yrs
Age At Death (Years)	53
Register	Burials 1801 - 1812, Page 94, Entry 153
Source	LDS Film 1656373
Married To	Catharine Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053161&Relationship=Spouse



