

Philip Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027982
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Baker
Gender	Male
Abode	Crosshall Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1786
Register	Baptisms 1780 - 1786, Page 103, Entry 42
Source	LDS Film 1656377
Parent Of	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027982&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027982&Relationship=2ndParent



