

Williams Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104716
First Name (With Contractions)	Williams
First Name (Without Contractions)	Williams
Surname	Mason
Gender	Male
Abode	Richmond Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Aug 1831
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Cholera
Grave	6539
Notes	No Cery.
Register	Burials 1830 - 1831, Page 61, Entry 4424
Source	LDS Film 560881
Parent	Wm. Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104716&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104716&Relationship=2ndParent



