

Christiana Robertson MacDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301936
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Middle or Other Names	Robertson
Surname	MacDougall
Parent's Occupation (As Documented)	Ship Carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	20 Oct 1860
Baptising Minister	R. Cornall, Curate
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 53, Entry 423
Source	LDS Film 1546007
Parent	Dougald MacDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301936&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301936&Relationship=2ndParent



