

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036523
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1837
Witnesses	George Roberts; Mary Roberts, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 138, Entry 412
Source	LDS Film 93919
Witnessed Marriage Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036523&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036523&Relationship=Bride



