

Daniel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097973
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Smith
Gender	Male
Abode	Cunliffe St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1820
Occupation (As Documented)	Watch Man
Occupation (Standardised)	Watchman
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 51
Source	LDS Film 1068890
Parent Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097973&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097973&Relationship=2ndParent



