

George Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187867
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Bostock St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 63, Entry 500
Source	LDS Film 93885
Parent	George Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187867&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187867&Relationship=2ndParent



