

John Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1726
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 18
Source	LDS Film 1656376
Parent Of	James Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002575&Relationship=Baptised



