

John Chapman?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman?
Gender	Male
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	17 Jun 1839
Witnesses	Josephine Maggs; John Chapman?
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 17, Entry 34
Source	LDS Film 1656013
Witnessed Marriage Of	Clement Josset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075028&Relationship=Groom
Witnessed Marriage Of	Georgina Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075028&Relationship=Bride



