

Robert Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077006
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pattinson
Gender	Male
Abode	Bootle
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jul 1847
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Minor Or Full	Full
Status	Bachelor
Witnesses	William T. Dunhill; Elizabeth Mozeley
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 33, Entry 65
Source	LDS Film 1647985
Witnessed By	William T. Dunhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077006&Relationship=Witness_1
Witnessed By	Elizabeth Mozeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077006&Relationship=Witness_2
Married To	Eliza Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077006&Relationship=Bride



