

George Hayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289759
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayter
Gender	Male
Abode	St. Georges Crescent, Castle St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1837
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Date Of Child's Birth	25 Nov 1837
Register	Baptisms 1837 - 1838, Page 213, Entry 1701
Source	LDS Film 1656422
Parent Of	Frank Hayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289759&Relationship=Baptised



