

Samuel Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182629
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Youd
Gender	Male
Abode	Greenland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 366, Entry 2928
Source	LDS Film 93884
Parent Of	Jane Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182629&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182629&Relationship=2ndParent



