

William Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Gender	Male
Abode	Forest Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Jan 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	3 Jan 1812
Source	LDS Film 1468980
Married To	Sarah Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128630&Relationship=Deceased



