

Francis Asby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247771
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Asby
Gender	Male
Abode	Circus St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Mar 1858
Register	Baptisms 1858 - 1859, Page 336, Entry 2686
Source	LDS Film 1656561
Parent Of	John Asby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247771&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247771&Relationship=2ndParent



