

J H L Chamot Rooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297722
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	H L Chamot
Surname	Rooke
Gender	Unknown
Abode	Salisbury St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	21 Oct 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 119, Entry 947
Source	LDS Film 1656013
Parent Of	Fanny Francois Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297722&Relationship=Baptised
Married To	Louisa Elizabeth Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297722&Relationship=2ndParent



