

Edmund Baillie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055192
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Baillie
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1822
Witnesses	Edmund Baillie; George Lewis, (X)
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 74, Entry 166
Source	LDS Film 93917
Witnessed Marriage Of	Robert Garbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055192&Relationship=Groom
Witnessed Marriage Of	Frances Perry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055192&Relationship=Bride



