

John Fewller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fewller
Gender	Male
Abode	George's Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1779
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	11 Sep 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 532
Source	LDS Film 93833
Parent Of	Elizabeth Fewller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018165&Relationship=Baptised



