

Robert Elliott Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255314
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Elliott
Surname	Kemp
Gender	Male
Abode	Christian St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1860
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	23 Jun 1860
Register	Baptisms 1860 - 1861, Page 70, Entry 557
Source	LDS Film 1656561
Parent Of	Jane Hartley Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255314&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255314&Relationship=2ndParent



