

Edward Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101544
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Thomas
Surname	Wilkinson
Parent's Occupation (As Documented)	Clerk in Customs
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	Grenville Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 227, Entry 1813
Source	LDS Film 1656418
Parent	Edward Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101544&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101544&Relationship=2ndParent



