

George Broadford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030742
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Broadford
Gender	Male
Abode	William street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1788
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	14 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1041
Source	LDS Film 93833
Parent Of	James Broadford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030742&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030742&Relationship=2ndParent



