

John Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Gender	Male
Abode	Peter St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1808
Register	Baptisms 1799 - 1810, Page 271, Entry 25
Source	LDS Film 1656377
Parent Of	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072981&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072981&Relationship=2ndParent



