

Thomas Cleaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cleaton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 19, Entry 149
Source	LDS film 1656378
Parent	Thomas Cleaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096496&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096496&Relationship=2ndParent



