

John Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dooley
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jan 1858
Witnesses	John Dooley; Eliza Rogers
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 2, Entry 3
Source	LDS Film 1656375
Witnessed Marriage Of	Henry Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044224&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044224&Relationship=Bride



