

William Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edge
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	23 Jul 1858
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 283, Entry 1
Source	LDS Film 1647560
Parent	Richard Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300736&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300736&Relationship=2ndParent



