

Mary Jane Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087224
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Platt
Married Surname	Bruce
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Jones St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1858
Minor Or Full	full
Status	Spinster
Witnesses	Charles R. Bruce; Ann Owen
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 238, Entry 476
Source	LDS Films 1656679 and 1656680
Witnessed By	Charles R. Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087224&Relationship=Witness_1
Witnessed By	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087224&Relationship=Witness_2
Married To	Edward Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087224&Relationship=Groom



