

Patrick McGummery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008412
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Surname	McGummery
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1747
Register	Burials 1737 - 1748, Page 198, Entry 30
Source	LDS Film 1656376
Parent	Patrick McGummery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008412&Relationship=1stParent



