

Robert Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034826
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brideson
Gender	Male
Abode	Mason street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Mar 1791
Register	Baptisms 1791, Page 236, Entry 282
Source	LDS Film 93833
Parent Of	Robert Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034826&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034826&Relationship=2ndParent



