

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060821
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1840
Witnesses	Hugh Jones, (X); Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 240, Entry 480
Source	LDS Film 93844
Witnessed Marriage Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060821&Relationship=Groom
Witnessed Marriage Of	Catherine Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060821&Relationship=Bride



