

William Blew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blew
Gender	Male
Abode	Highfield St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1811
Register	Baptisms 1812, Page 43, Entry 50
Source	LDS Film 93833
Parent Of	Elizabeth Blew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077667&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077667&Relationship=2ndParent



