

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Apr 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Hughes; Eleanor Yates
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 10, Entry 19
Source	LDS Film 1647985
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081869&Relationship=Witness_1
Witnessed By	Eleanor Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081869&Relationship=Witness_2
Married To	Sarah Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081869&Relationship=Bride



