

George Hartell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130710
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hartell
Gender	Male
Abode	Kent Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Aug 1823
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 241, Entry 1928
Source	LDS Film 1468980
Parent	Richd. Hartell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130710&Relationship=1stParent
Parent	Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130710&Relationship=2ndParent



