

Robert Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075815
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tinsley
Gender	Male
Abode	White Chapel
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1831
Register	Burials 1813 - 1878, Page 71, Entry 566
Source	LFD Film 1656155
Parent Of	Jane Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075815&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075815&Relationship=2ndParent



