

David Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106556
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morrison
Gender	Male
Abode	New Bird St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Jul 1832
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7584
Register	Burials 1831 - 1833, Page 78, Entry 5733
Source	LDS Film 560881
Parent	Wm. Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106556&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106556&Relationship=2ndParent



