

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Chestnut St.
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1834
Occupation (As Documented)	Clerk of this Church
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	11 Apr 1834
Notes	Priv. Bap
Register	Baptisms 1831 - 1861, Page 7, Entry 51
Source	LDS Film 1655552
Parent Of	Joseph Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143775&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143775&Relationship=2ndParent



