

Thomas Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004150
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patrick
Gender	Male
Abode	Harrington St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1737
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Dec 1737
Register	Baptisms 1737 - 1754, Page 4, Entry 4
Source	LDS Film 1656376
Parent Of	Eliza. Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004150&Relationship=Baptised



