

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018321
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1820
Witnesses	Edwd. Coventry, Jnr; Garet Ford
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 84, Entry 89
Source	LDS Film 1656374
Witnessed Marriage Of	George Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018321&Relationship=Groom
Witnessed Marriage Of	Margaret Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018321&Relationship=Bride



