

Thomas Fenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228620
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fenby
Gender	Male
Abode	Scotland Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1850
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1851, Page 229, Entry 1825
Source	LDS Film 93886
Parent Of	Catherine Fenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228620&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228620&Relationship=2ndParent



