

Elizabeth Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011728
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bennett
Married Surname	Wade
Spouse's Occupation (As Documented)	Cotton Dealer
Spouse's Occupation (Standardised)	Cotton Dealer
Gender	Female
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Nov 1807
Status	Spinster
Witnesses	Mary Miles; Samuel Ecking Mellor; John Mellor
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 298, Entry 46
Source	LDS Film 1656374
Witnessed By	Mary Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011728&Relationship=Witness_1
Witnessed By	Samuel Ecking Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011728&Relationship=Witness_2
Married To	Samuel Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011728&Relationship=Groom
Witnessed By	John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011728&Relationship=Witness_3



